num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1060;1;135;"99,00";"99,00";NOI Associazione - Circolo Parrocchiale S. Giacomo;Z6136BD158;SALDO Fatt.n. 00002/PA  del 08/07/2022 Ristoro volontari Croce Rossa per Spiccioli 2022;04-08-22;156301;0;317;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";04-08-22;
1061;1;136;"240,00";"240,00";BERETTA TULLIO; ;LIQUIDAZIONE CONTRIBUTO ECONOMICO STRAORDINARIO - RIF. DETERMINA N. 325/2022;04-08-22;165700;0;360;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-08-22;
1062;1;137;"5.381,22";"5.381,22";COOPERATIVA SOCIALE BLU;9020510855;SALDO Fatt.n. 501-PA/2022  del 30/06/2022;04-08-22;165900;0;549;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-08-22;
1063;1;138;"1.950,00";"1.950,00";ASSOCIAZIONE COMUNITA' SAN FRANCESCO;Z44348BC47;SALDO Fatt.n. 152  del 05/07/2022 RETTE MESE DI GIUGNO 2022 - MINORE AFFINITO GIULIA;04-08-22;165101;0;538;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-22;
1064;1;139;"13.132,35";"13.132,35";FUTURA SCAVI SRL;ZB534931FF;ACCONTO Fatt.n. 40  del 06/07/2022;04-08-22;281110;0;545;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1065;1;140;"617,65";"617,65";FUTURA SCAVI SRL;ZB534931FF;SALDO Fatt.n. 40  del 06/07/2022;04-08-22;281100;0;544;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1066;1;207;"20,00";"20,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1067;1;210;"30,00";"30,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1068;1;213;"20,00";"20,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1069;1;208;"30,00";"30,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1070;1;211;"45,00";"45,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1071;1;214;"32,00";"32,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1072;1;209;"20,00";"20,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1073;1;212;"20,00";"20,00";I.C.A. S.R.L. IMPOSTE COMUNALI;ZDD372B25A;LIQUIDAZIONE AFFISSIONE E PUBBLICITA MANIFESTI FIERA DI SAN BARTOLOMEO 2022 CONCESSIONARIA ICA DI VICENZA. CIG: ZDD372B25A;04-08-22;110203;0;378;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";08-08-22;
1074;1;141;"1.600,00";"1.600,00";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0A3538941;SALDO Fatt.n. 18  del 11/07/2022;04-08-22;167100;0;86;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;04-08-22;
1075;1;142;"5.262,35";"5.262,35";AGSM AIM SMART SOLUTIONS;ZC532B19DD;SALDO Fatt.n. 1000000478  del 30/06/2022 Scissione pagamenti;04-08-22;263200;0;341;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;04-08-22;
1076;1;143;"1.264,14";"1.264,14";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 59/CP  del 30/06/2022;04-08-22;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;04-08-22;
1077;1;144;"1.281,00";"1.281,00";A.N.E.A. - ASSOCIAZIONE NAZIONALE DEGLI ENTI DI GOVERNO D'AMBITO PER L'IDRICO E I RIFIUTI;ZC2367B012;SALDO Fatt.n. 38/PA/2022  del 13/07/2022 SALDO PARI AL 70% SU IMPORTO TOTALE PATTUITO PER IL SUPPORTO METODOLOGICO PER LA DETERMINAZIONE DELLE ENTRATE TARIFFARIE PER IL PERIODO 2022-2025 AI SENSI DEL METODO TARIFFARIO ARERA PER IL CICLO DEI;04-08-22;194200;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;04-08-22;
1078;1;145;"2.518,08";"2.518,08";A.P.I. S.A.S. DI DALL'AGLIO & C.;ZD236CC58B;SALDO Fatt.n. 27S  del 30/06/2022 Contributo ambientale Conai gia assolto;04-08-22;117101;0;323;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;04-08-22;
1079;1;146;"536,92";"536,92";F.LLI TOSCHETTI &.C. S.N.C.;Z853701968;SALDO Fatt.n. 2022-FATPA-0000001  del 05/07/2022 FATTURE PUBBLICA AMMINISTRAZIONE;04-08-22;163100;0;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-08-22;
1080;1;147;"2.806,00";"2.806,00";Canella Michele S.R.L.;ZC335BEE4D;SALDO Fatt.n. 69  del 14/07/2022;04-08-22;296100;0;181;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;04-08-22;
1081;1;148;"35,58";"35,58";COMUNE DI GALZIGNANO TERME;ZDF357A5D7;LIQUIDAZIONE COMPETENZE COMUNE DI GALZIGNANO TERME RIMBORSO FORNITURA LIBRI AGLI ALUNNI DELLA SCUOLA PRIMARIA A.S. 2022-2023 NON PRESENTI IN CEDOLA.;04-08-22;145501;0;125;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;04-08-22;
1082;1;149;"10.000,00";"10.000,00";ASSOCIAZIONE ARCI PADOVA;Z4A363DC98;LIQUIDAZIONE AFFIDAMENTO INCARICO ASSOCIAZIONE ARCI PADOVA APS COORDINAMENTO ORGANIZZATIVO QUINTO FESTIVAL INTERNAZIONALE TEATRO DI STRADA SPICCIOLI 2022. CIG Z4A363DC98;04-08-22;156301;0;301;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";04-08-22;
1083;1;150;"42.708,19";"42.708,19";LA STRADA SRL UNIPERSONALE;8880046DC4;SALDO Fatt.n. 81/FE  del 12/07/2022;04-08-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1084;1;151;"14,85";"32,61";COMUNE DI ABANO TERME; ;"LIQUIDAZIONE COMPETENZE SERVIZIO NOTIFICHE ATTI TRIBUTARI COMUNI DIVERSI. Abano Terme 14,35 - Due Carrare 6,00 - Padova 11,76";04-08-22;118100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-08-22;
1084;2;152;"6,00";"32,61";COMUNE DI DUE CARRARE; ;"LIQUIDAZIONE COMPETENZE SERVIZIO NOTIFICHE ATTI TRIBUTARI COMUNI DIVERSI. Abano Terme 14,35 - Due Carrare 6,00 - Padova 11,76";04-08-22;118100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-08-22;
1084;3;153;"11,76";"32,61";"COMUNE DI PADOVA - SETT. PATRIMONIO, PARTECIP.E LAVORO"; ;"LIQUIDAZIONE COMPETENZE SERVIZIO NOTIFICHE ATTI TRIBUTARI COMUNI DIVERSI. Abano Terme 14,35 - Due Carrare 6,00 - Padova 11,76";04-08-22;118100;0;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;04-08-22;
1085;1;154;"1.026,02";"1.026,02";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIARE - LUGLIO E AGOSTO 2022;04-08-22;101500;0;529;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-08-22;
1086;1;155;"1.026,02";"1.026,02";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRA FAMILIARE - LUGLIO E AGOSTO 2022;04-08-22;101500;0;530;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04-08-22;
1087;1;156;"-1.921,50";"1.575,00";DRAGO OMAR;Z2432ABF68;SALDO Fatt.n. 5/PA  del 14/07/2022;04-08-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1087;2;156;"1.575,00";"1.575,00";DRAGO OMAR;Z2432ABF68;SALDO Fatt.n. 6/PA  del 14/07/2022;04-08-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1087;3;156;"1.921,50";"1.575,00";DRAGO OMAR;Z2432ABF68;SALDO Fatt.n. 3/PA  del 23/06/2022;04-08-22;281110;0;354;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;04-08-22;
1088;1;157;"1.252,60";"1.252,60";LIRIDE SOC.COOP. SOCIALE IMPRESA SOCIALE;ZCA3489CBE;SALDO Fatt.n. 141/7  del 19/07/2022;04-08-22;165903;0;533;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;04-08-22;
1089;1;158;"1.637,00";"1.637,00";CASA di SOGGIORNO e PENSIONATO della CITTA' MURATA;Z58359408C;SALDO Fatt.n. 106/D  del 19/07/2022;04-08-22;165601;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;04-08-22;
1090;1;190;"60,00";"1.320,00";AGHI FEDERICA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;2;191;"180,00";"1.320,00";BETTIO VERONICA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;3;192;"90,00";"1.320,00";BOGDANI ASTRIT; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;4;193;"90,00";"1.320,00";FUSARO ERIKA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;5;194;"60,00";"1.320,00";GALLIMBERTI ANNA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;6;195;"60,00";"1.320,00";GHINEA ADELUTA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;7;196;"90,00";"1.320,00";GOLFETTO ELENA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;8;197;"90,00";"1.320,00";HRYTSENYUK YAROSLAV; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;9;198;"90,00";"1.320,00";IORDACHE VERONICA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;10;199;"60,00";"1.320,00";PIOVAN DANIELE; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;11;200;"90,00";"1.320,00";PIOVAN SELENA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;12;201;"90,00";"1.320,00";POP GABRIELA LOREDANA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;13;202;"80,00";"1.320,00";SCARPARO SANDRO; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;14;203;"40,00";"1.320,00";VIGATO GABRIELE; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;15;204;"90,00";"1.320,00";YE MAN; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1090;16;205;"60,00";"1.320,00";ZAMPIERI SILVIA; ;LIQUIDAZIONE CONTRIBUTO CONTRI ESTIVI - ANNO 2022;04-08-22;165110;0;364;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;05-08-22;
1091;1;159;"16,28";"16,28";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;Z3B22B5734;SALDO Fatt.n. 004239585034  del 09/07/2022;04-08-22;117100;0;169;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1092;1;160;"1.903,20";"1.903,20";INCLOUD TEAM SRL;Z78310B063;SALDO Fatt.n. 0000451  del 13/07/2022;04-08-22;130503;0;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04-08-22;
1093;1;161;"69,78";"69,78";VODAFONE OMNITEL B.V.;ZDA245264C;SALDO Fatt.n. AO12375149  del 14/07/2022 scissione pagamenti;04-08-22;155400;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;04-08-22;
1094;1;162;"340,05";"340,05";KYOCERA Document Solutions Italia S.p.A.;Z762AC48DC;SALDO Fatt.n. 1010776850  del 18/07/2022 FOTOCOPIATRICI 29 L3 - 60 MESI;04-08-22;112599;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-08-22;
1095;1;163;"250,00";"250,00";HALLEY INFORMATICA;Z0536D9609;SALDO Fatt.n. 1503/16/11  del 21/07/2022 PACCHETTO 3 WEBINAR;04-08-22;130500;0;330;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;04-08-22;
1096;1;164;"305,00";"305,00";NIVI SPA;Z8935A6EFE;SALDO Fatt.n. 4577/E  del 22/07/2022 SERVIZIO DI OUTSOURCING RISCOSSIONE DI VERBALI ESTERI;04-08-22;130501;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;04-08-22;
1097;1;165;"424,12";"424,12";PROCED SRL;ZD03722690;SALDO Fatt.n. 2022S3001500  del 28/07/2022 CONTI CORRENTI DEDICATI  L. 136/10                                               .;04-08-22;112500;0;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";04-08-22;
1098;1;166;"1.157,48";"1.157,48";LEGA EUROPEA PER LA DIFESA DEL CANE - ONLUS -;Z3431044D6;SALDO Fatt.n. 67  del 30/07/2022 Convenzione Randagismo - 1semestre 2022;04-08-22;160501;0;103;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;04-08-22;
1099;1;167;"340,65";"340,65";SHARP ELECTRONICS ITALIA S.P.A.;ZDA21984CC;"SALDO Fatt.n. 7722008893  del 29/07/2022 COMUNE DI BATTAGLIA TERME, ORDINE 4088233, CIG ZDA21984CC";04-08-22;112599;0;202;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;04-08-22;
1100;1;168;"370,50";"370,50";POSTE ITALIANE S.P.A.;Z263524080;SALDO Fatt.n. 1022209351  del 29/07/2022 30126551-007;04-08-22;130501;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;04-08-22;
1101;1;169;"-8,88";"23,81";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406866  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501282 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1101;2;169;"32,69";"23,81";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406862  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501278 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;112401;0;133;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1102;1;170;"32,69";"32,69";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406863  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501279 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;141501;0;134;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1103;1;171;"2,65";"2,65";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406865  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501281 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;144401;0;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1104;1;172;"2,65";"2,65";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406867  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501283 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;155401;0;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1105;1;173;"250,94";"250,94";DOLOMITI ENERGIA S.p.A.;8810345EAE;SALDO Fatt.n. 42203406864  del 29/07/2022 gas naturale periodo 01/06/2022 30/06/2022 conto contrattuale 50501280 COMUNE DI BATTAGLIA TERME -  mercato libero - offerta: Convenzione Consip 13 - Prezzo Fisso 12 mesi;04-08-22;163601;0;137;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;04-08-22;
1106;1;174;"26,05";"1.853,68";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004239455961  del 09/07/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;04-08-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
1106;2;174;"1.827,63";"1.853,68";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004244600618  del 13/07/2022 Descrizione Contratto CONSIPEE19FIX18VL5;04-08-22;112400;0;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
1107;1;175;"6,72";"108,41";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;9127122358;SALDO Fatt.n. 004238103310  del 08/07/2022 Descrizione Contratto CONSIPEE19_FIX18_V_L5;04-08-22;117100;0;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;04-08-22;
