num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
181;1;9999999;"4.819,00";"4.819,00";2SGROUP S.R.L.;Z032F95263;SALDO Fatt.n. 2/2  del 15/01/2021;21-01-21;156301;0;453;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";25-01-21;
182;1;9999999;"24.651,00";"24.651,00";LM COSTRUZIONI GENERALI SRL;782638378F;SALDO Fatt.n. 2020    18/E  del 31/12/2020;21-01-21;281100;0;416;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;25-01-21;
183;1;9999999;"1.550,00";"1.550,00";ASSOCIAZIONE WELCOME ONLUS;Z412C69142;SALDO Fatt.n. FPA 1/21  del 18/01/2021 Retta di sostentamento MESE DI DICEMBRE 2020 operazione esente iva ai sensi dellart 10 comma 27ter del DPR 633/1972;21-01-21;165101;0;124;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-21;
184;1;9999999;"614,18";"614,18";ICA IMPOSTE COMUNALI AFFINI SRL;Z802A8928A;"SALDO Fatt.n. IT  000396  del 14/01/2021 AGGIO PER SERVIZIO ACCERTAMENTO, RISCOSSIONE E LIQUIDAZIONE Tassa occupazione permanente spazi e aree pubbliche DICEMBRE 2020";21-01-21;118100;0;539;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;25-01-21;
185;1;9999999;"138,53";"138,53";CAMST Soc. coop. a r.l.;79798658E9;SALDO Fatt.n. 2000916156  del 31/12/2020 PASTI APPALTO MENSA DOCENTI E NON MESE DI DICEMBRE 2020;21-01-21;145305;0;456;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;25-01-21;
186;1;9999999;"89,36";"89,36";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;Z3B22B5734;SALDO Fatt.n. 004104464745  del 13/01/2021;21-01-21;117100;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;25-01-21;
187;1;9999999;"35,62";"35,62";VODAFONE OMNITEL B.V.;ZDA245264C;SALDO Fatt.n. AN00548788  del 14/01/2021 scissione pagamenti;21-01-21;155400;0;272;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;25-01-21;
198;1;9999999;"-88,00";"19,36";PROCED SRL;ZA62D3F3C4;SALDO Fatt.n. PA /000007  del 25/01/2021 CONTRIBUTO CONAI ASSOLTO;28-01-21;117900;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-02-21;
198;2;9999999;"107,36";"19,36";PROCED SRL;ZA62D3F3C4;SALDO Fatt.n. PA /000008  del 25/01/2021 CONTRIBUTO CONAI ASSOLTO;28-01-21;117900;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;01-02-21;
199;1;9999999;"106,71";"106,71";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005900  del 14/01/2021 B/Bollettazione;28-01-21;112400;0;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;02-02-21;
200;1;9999999;"14,85";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005500  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;2;9999999;"29,21";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006000  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;3;9999999;"42,98";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005800  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;4;9999999;"50,91";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500007100  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;5;9999999;"50,91";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500007200  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;6;9999999;"85,15";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005100  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;7;9999999;"85,15";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005200  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;8;9999999;"85,15";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006700  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;9;9999999;"88,25";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005400  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;10;9999999;"97,42";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006400  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
200;11;9999999;"131,52";"761,50";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006900  del 14/01/2021 B/Bollettazione;28-01-21;117100;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
201;1;9999999;"26,10";"26,10";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006200  del 14/01/2021 B/Bollettazione;28-01-21;131100;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
202;1;9999999;"783,52";"783,52";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500004400  del 14/01/2021 B/Bollettazione;28-01-21;141500;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
203;1;9999999;"63,31";"63,31";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500007000  del 14/01/2021 B/Bollettazione;28-01-21;144400;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
204;1;9999999;"106,85";"106,85";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500007300  del 14/01/2021 B/Bollettazione;28-01-21;155400;0;173;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
205;1;9999999;"97,41";"440,54";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006800  del 14/01/2021 B/Bollettazione;28-01-21;161400;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
205;2;9999999;"343,13";"440,54";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;ACCONTO Fatt.n. 0150020210500006500  del 14/01/2021 B/Bollettazione;28-01-21;161400;0;174;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;1;9999999;"14,85";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500004600  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;2;9999999;"14,85";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500004700  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;3;9999999;"14,85";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500004900  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;4;9999999;"14,85";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005300  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;5;9999999;"14,85";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006300  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;6;9999999;"23,62";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500004800  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;7;9999999;"35,89";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005600  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;8;9999999;"42,91";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005700  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;9;9999999;"67,46";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006600  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
206;10;9999999;"255,08";"499,21";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500005000  del 14/01/2021 B/Bollettazione;28-01-21;162100;0;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
207;1;9999999;"198,41";"198,41";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006500  del 14/01/2021 B/Bollettazione;28-01-21;163600;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
208;1;9999999;"530,44";"530,44";E.T.R.A. SPA Energia Territorio Risorse Ambientali;ZA92CC207F;SALDO Fatt.n. 0150020210500006100  del 14/01/2021 B/Bollettazione;28-01-21;167201;0;177;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;01-02-21;
209;1;9999999;"2.440,00";"2.440,00";HALLEY VENETO SRL;Z052FF0BBF;SALDO Fatt.n. 1/210155  del 20/01/2021;28-01-21;115000;0;485;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-21;
210;1;9999999;"8.906,00";"8.906,00";HALLEY VENETO SRL;Z7D2B21050;SALDO Fatt.n. 1/210210  del 21/01/2021;28-01-21;115000;0;494;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-21;
211;1;9999999;"3.461,20";"3.461,20";CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE; ;LIQUIDAZIONE SALDO QUOTA PARTE 2020 SERVIZIO GESTIONE BIBLIOTECA COMUNALE CONSORZIO BIBLIOTECHE PADOVANE ASSOCIATE DI ABANO TERME;28-01-21;144902;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-02-21;
212;1;9999999;"1.750,00";"1.750,00";ALI'  S.p.A.;ZE12C7E286;SALDO Fatt.n. A0121P1-0100016  del 19/01/2021;28-01-21;104200;0;351;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-02-21;
213;1;9999999;"13.250,00";"13.250,00";ALI'  S.p.A.;ZE2301D644;SALDO Fatt.n. A0121P1-0100017  del 19/01/2021;28-01-21;104200;0;501;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;01-02-21;
214;1;9999999;"726,88";"726,88";ANCI DIGITALE SPA;Z362D34E46;SALDO Fatt.n. 78  del 20/01/2021 SERVIZI BASE ANCITEL BIENNIO 2020/2021 CANONE 2021 -  VERSAMENTO IVA A VS CARICO EX DPR 633/72 ART. 17-TER;28-01-21;112300;0;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;01-02-21;
215;1;9999999;"48,80";"48,80";ACLI SERVIZI PADOVA SRL;ZBF27EC9F0;SALDO Fatt.n. 13/E01  del 19/01/2021 DOMANDE BONUS SOCIALI ANNO 2019;28-01-21;167200;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;01-02-21;
216;1;9999999;"1.734,48";"1.734,48";Societa' Cooperativa Sociale  Servizi e Solidarieta';Z3B2D77B5A;SALDO Fatt.n. 5/FE  del 18/01/2021 SERVIZIO ASSISTENTE SOCIALE MESE DI DICEMBRE 2020;28-01-21;165902;0;263;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-02-21;
217;1;9999999;"1.784,16";"1.784,16";Societa' Cooperativa Sociale  Servizi e Solidarieta';Z3B2D77B5A;SALDO Fatt.n. 6/FE  del 18/01/2021 SERVIZIO ASSISTENZA DOMICILIARE MESE DI DICEMBRE 2020;28-01-21;165900;0;262;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01-02-21;
218;1;9999999;"1.849,51";"1.849,51";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014390  del 22/01/2021 FORNITURA GAS;28-01-21;112401;0;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
219;1;9999999;"2.946,00";"2.946,00";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014391  del 22/01/2021 FORNITURA GAS;28-01-21;141501;0;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
220;1;9999999;"483,22";"483,22";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014393  del 22/01/2021 FORNITURA GAS;28-01-21;144401;0;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
221;1;9999999;"46,89";"46,89";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014395  del 22/01/2021 FORNITURA GAS;28-01-21;155401;0;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
222;1;9999999;"667,25";"667,25";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014394  del 22/01/2021 FORNITURA GAS;28-01-21;163601;0;78;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
223;1;9999999;"87,24";"87,24";SINERGAS SPA;8372298EDC;SALDO Fatt.n. 211014392  del 22/01/2021 FORNITURA GAS;28-01-21;167203;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
224;1;9999999;"169,51";"169,51";ENI GAS E LUCE SPA;8003737CB4;SALDO Fatt.n. G216000105  del 19/01/2021;28-01-21;117100;0;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;01-02-21;
225;1;9999999;"4.331,00";"4.331,00";ACCATRE SRL;Z082A9C766;SALDO Fatt.n. 1/210077  del 22/01/2021;28-01-21;115000;0;434;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-21;
226;1;9999999;"340,05";"340,05";KYOCERA Document Solutions Italia S.p.A.;Z762AC48DC;SALDO Fatt.n. 1010661827  del 22/01/2021 FOTOCOPIATRICI 29 L3 - 60 MESI;28-01-21;112599;0;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;01-02-21;
227;1;9999999;"536,80";"536,80";MAGGIOLI SPA;Z7D2F82007;SALDO Fatt.n. 0002101547  del 21/01/2021 FATT. IVA SPLIT P.;28-01-21;113703;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;02-02-21;
228;1;9999999;"935,43";"935,43";A.R.P.A.V.- AG. REGIONALE PREVENZ. PROTEZ.AMBIENTALE;Z190D780EF;SALDO Fatt.n. N203/2021/22  del 19/01/2021 VERIFICHE SULLA SICUREZZA DEGLI IMPIANTI:Fatturazione dal mese 12 a mese 12 2020;28-01-21;117900;0;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-21;
229;1;9999999;"400,00";"400,00";ZUPPA SANDRO;Z6E2BB6984;LIQUIDAZIONE COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI.;28-01-21;117900;0;487;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;02-02-21;
230;1;9999999;"400,00";"400,00";ZUPPA SANDRO;Z6E2BB6984;LIQUIDAZIONE COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI.;28-01-21;156301;0;488;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";02-02-21;
231;1;9999999;"68,00";"68,00";REGIONE VENETO; ;LIQUIDAZIONE COMPENSO PER PRESTAZIONI OCCASIONALI E PICCOLE MANUTENZIONI EFFETTUATE DAL SIG. Z. S. SUIMMOBILI COMUNALI VARI - PAGAMENTO IRAP;28-01-21;156301;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";15-02-21;
232;1;9999999;"176,46";"176,46";IACC IDEA GARDEN SAS DI SARTORI ELISABETTA;Z092D1DD41;SALDO Fatt.n. DSE/1  del 20/01/2021 FATTURA DIFFERITA;28-01-21;117900;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;01-02-21;
233;1;9999999;"7.040,00";"7.040,00";E.T.R.A. SPA Energia Territorio Risorse Ambientali;Z462796D06;SALDO Fatt.n. 2021/VP/9  del 15/01/2021;28-01-21;170901;0;112;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;01-02-21;
234;1;9999999;"198,46";"198,46";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZED2C25B05;SALDO Fatt.n. 4/2021  del 22/01/2021 DETERMINA N.55 DEL 20-02-2020- CIG: ZED2C25B05;28-01-21;112503;0;404;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;3;Manutenzione ordinaria e riparazioni di mobili e arredi;01-02-21;
235;1;9999999;"26,88";"26,88";F.LLI TOSCHETTI &.C. S.N.C.;Z5227402EF;ACCONTO Fatt.n. 2021-FATPA-0000001  del 20/01/2021 FATTURE PUBBLICA AMMINISTRAZIONE;28-01-21;163100;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
236;1;9999999;"470,75";"470,75";F.LLI TOSCHETTI &.C. S.N.C.;Z5227402EF;SALDO Fatt.n. 2021-FATPA-0000001  del 20/01/2021 FATTURE PUBBLICA AMMINISTRAZIONE;28-01-21;163100;0;79;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
237;1;9999999;"3.552,64";"3.552,64";TOLOMIO RICCARDO;Z402F378FC;SALDO Fatt.n. FATTPA 1_21  del 21/01/2021;28-01-21;114100;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attività lavorativa;02-02-21;
238;1;9999999;"5,00";"5,00";UTENTI DIVERSI; ;AGENZIA DELLE ENTRATE-COMMISSIONI SU PAG. PAGOPA ASSOCIAZIONENAZIONALE COMUNI ITALIANI. RIF. MANDATO N.145 (P. 5 -R. del 27/01/2021);28-01-21;113600;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;01-02-21;
249;1;9999999;"-7,27";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317409  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;2;9999999;"-6,92";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317431  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;3;9999999;"-6,62";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317410  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;4;9999999;"-5,19";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317414  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;5;9999999;"-4,75";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317439  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;6;9999999;"-4,60";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317416  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;7;9999999;"-4,34";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317413  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
249;8;9999999;"-3,87";"5.292,93";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004107317411  del 27/01/2021 Descrizione Contratto CONSIPEE16_5_V_FIX18M;02-02-21;112400;0;24;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;04-02-21;
