num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
649;1;9999999;"179,25";"179,25";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743131  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;144400;0;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
650;1;9999999;"145,11";"145,11";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743132  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;155400;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
651;1;9999999;"69,65";"190,42";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743120  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
651;2;9999999;"120,77";"190,42";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743136  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;156302;0;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
652;1;9999999;"98,98";"98,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743130  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;161400;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
653;1;9999999;"31,65";"31,65";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743114  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;162500;0;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
654;1;9999999;"52,62";"326,25";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743103  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
654;2;9999999;"273,63";"326,25";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743119  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;163600;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
655;1;9999999;"72,19";"72,19";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743115  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;167201;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;1;9999999;"3,78";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743105  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;2;9999999;"3,99";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743108  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;3;9999999;"6,50";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743144  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;4;9999999;"10,97";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743143  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;5;9999999;"13,02";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743139  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;6;9999999;"17,65";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743141  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;7;9999999;"22,57";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743113  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;8;9999999;"38,17";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743145  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;9;9999999;"58,35";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743142  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;10;9999999;"72,69";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743112  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;11;9999999;"95,99";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743137  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;12;9999999;"104,53";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743106  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;13;9999999;"108,37";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743104  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;14;9999999;"127,88";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743111  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;15;9999999;"136,95";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743125  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;16;9999999;"170,30";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743122  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;17;9999999;"204,96";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743123  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;18;9999999;"283,78";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743118  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;19;9999999;"470,79";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743126  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;20;9999999;"505,40";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743146  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;21;9999999;"559,19";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743121  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;22;9999999;"769,36";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743109  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;23;9999999;"772,61";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743127  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
656;24;9999999;"858,18";"5.415,98";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743116  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170600;0;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
657;1;9999999;"8,80";"243,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743124  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
657;2;9999999;"109,91";"243,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743110  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
657;3;9999999;"124,31";"243,02";ENEL ENERGIA SPA - MERCATO LIBERO DELL'ENERGIA;84142835FD;SALDO Fatt.n. 004122743147  del 08/04/2021 Descrizione Contratto CONSIPEE17_5__V_FIX18M;19-04-21;170901;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;21-04-21;
658;1;9999999;"200,00";"600,00";TOGNIN IDA; ;LIQUIDAZIONE ICDb 2 SEMESTRE 2020;22-04-21;166000;0;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-21;
658;2;9999999;"400,00";"600,00";TOGNIN IDA; ;LIQUIDAZIONE ICDb 2 SEMESTRE 2020;22-04-21;166000;0;77;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26-04-21;
659;1;9999999;"226,31";"226,31";COISLHA cooperativa Sociale;ZC92BE4BD3;SALDO Fatt.n. 48/CP  del 25/03/2021;22-04-21;196301;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;26-04-21;
660;1;9999999;"146,40";"146,40";TEX-FOR DI IROLSINI ORAZIO;Z7F30CC83C;SALDO Fatt.n. 89  del 31/03/2021;22-04-21;131400;0;82;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;26-04-21;
661;1;9999999;"624,64";"624,64";DUEFFE SPORT S.N.C. DI FAGGIN FRANCESCA;Z72311ADB1;SALDO Fatt.n. 299  del 08/04/2021;22-04-21;131400;0;115;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;26-04-21;
662;1;9999999;"250,00";"250,00";VEGA CARBURANTI SPA;ZD72C4AF19;ACCONTO Fatt.n. 6621006554  del 31/03/2021;22-04-21;193200;0;99;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-21;
663;1;9999999;"97,13";"97,13";VEGA CARBURANTI SPA;ZD72C4AF19;SALDO Fatt.n. 6621006554  del 31/03/2021;22-04-21;181201;0;97;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";26-04-21;
664;1;9999999;"2.266,83";"2.266,83";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 32/PA  del 31/03/2021;22-04-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-04-21;
665;1;9999999;"272,35";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;SALDO Fatt.n. 33/PA  del 31/03/2021;22-04-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-04-21;
665;2;9999999;"1.237,97";"1.510,32";CLEAN PLANET COOPERATIVA SOCIALE;Z0C2FA5B94;ACCONTO Fatt.n. 33/PA  del 31/03/2021;22-04-21;117903;0;459;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;26-04-21;
666;1;9999999;"2.782,78";"2.782,78";SAR SRL SOCIETA' SERVIZI A RETE;67757440D6;SALDO Fatt.n. FE0000060  del 15/04/2021 FT. ELETTRONICA PA;22-04-21;181300;0;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;26-04-21;
667;1;9999999;"2.031,22";"2.031,22";ENTE PARCO REGIONALE DEI COLLI EUGANEI; ;"LIQUIDAZIONE QUOTA ASSOCIATIVA ENTE PARCO COLLI EUGANEI, ESTE - ANNO 2021";22-04-21;160100;0;513;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;9;Trasferimenti correnti a Parchi nazionali e consorzi ed enti autonomi gestori di parchi e aree naturali protette;26-04-21;
668;1;9999999;"637,88";"637,88";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZEE30F0F23;SALDO Fatt.n. 24/2021  del 08/04/2021 DETERMINA N.80 DEL 10-03-2021 CIG:ZEE30F0F23;22-04-21;117500;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-04-21;
669;1;9999999;"362,12";"362,12";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZEE30F0F23;ACCONTO Fatt.n. 28/2021  del 13/04/2021 DETERMINA N.80 DEL 10-03-2021 CIG:ZEE30F0F23;22-04-21;117500;0;92;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;26-04-21;
670;1;9999999;"190,63";"190,63";FERRAMENTA PIVA SNC DI PAOLA & NICOLETTA;ZEE30F0F23;SALDO Fatt.n. 28/2021  del 13/04/2021 DETERMINA N.80 DEL 10-03-2021 CIG:ZEE30F0F23;22-04-21;117900;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;26-04-21;
671;1;9999999;"1.920,00";"1.920,00";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTO PER SALDO RETTA FREQUENZA A.S. 2020/2021 E VERSAMENTO ISCRIZIONE A.S. 2021/2022 ISTITUTO FEMMINILE DON BOSCO;22-04-21;140100;0;173;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-21;
672;1;9999999;"240,00";"240,00";ISTITUTO FEMMINILE DON BOSCO DELLE F.M.A.; ;LIQUIDAZIONE EROGAZIONE CONTRIBUTO PER SALDO RETTA FREQUENZA A.S. 2020/2021 E VERSAMENTO ISCRIZIONE A.S. 2021/2022 ISTITUTO FEMMINILE DON BOSCO;22-04-21;140100;0;174;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-21;
673;1;9999999;"219,96";"219,96";TARUSHI DONIKA; ;CODICE CLIENTE 355837386 N.FATT. 280654401552355;22-04-21;165700;0;175;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;26-04-21;
674;1;9999999;"17,00";"17,00";ICA IMPOSTE COMUNALI AFFINI SRL;Z1331689CB;LIQUIDAZIONE AFFIDAMENTO ICA VICENZA SERVIZIO PUBBLICITA LOCANDINE APERITIVO CON LAUTORE 2021. CIG: Z1331689CB;22-04-21;156301;0;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-04-21;
675;1;9999999;"200,00";"200,00";COMUNE DI TORREGLIA; ;LIQUIDAZIONE COMUNE DI TORREGLIA QUOTA PARTE INSERIMENTO SPAZIO PROMOZIONALE PER COMUNI DELLO.G.D. TERME E COLLI EUGANEI SUL CUI TERRITORIO INSISTE LANELLO CICLABILE NELLA GUIDA ITALIA IN BICICLETTA DEL TOURING CLUB ITALIANO;22-04-21;156301;0;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";26-04-21;
676;1;9999999;"780,00";"780,00";GASPARI S.R.L. - GRAFICHE;ZB8314FD0E;SALDO Fatt.n. 03779/S  del 16/04/2021;22-04-21;112300;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;26-04-21;
677;1;9999999;"71,74";"71,74";TELECOM ITALIA SPA;ZD63174E7B;SALDO Fatt.n. 8E00206898  del 12/04/2021 3BIM 2021;22-04-21;141500;0;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;26-04-21;
682;1;9999999;"270,00";"270,00";S.E.P.E.L. di M. Lombardini & C. S.A.S.;ZAE2CAF9BE;SALDO Fatt.n. 911/2  del 22/04/2021 ABBONAMENTO 2021 LO STATO CIVILE ITALIANO(Iva assolta dalleditore ex art. 74 c. 1 lettera c DPR 633/72 - Contributo Conai assolto ove dovuto);04-05-21;116700;0;160;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;4;Acquisto di servizi per formazione obbligatoria;06-05-21;
683;1;9999999;"407,07";"407,07";CRACIUN MARIA; ;CODICE CLIENTE 309860148 N.FATT. 004124228021;04-05-21;165700;0;180;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
684;1;9999999;"58,37";"58,37";CASSIANO RITA; ;CODICE CLIENTE 30073174 N.FATT. 00003405;04-05-21;165700;0;181;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
687;1;9999999;"214,28";"214,28";SACCHIERO MASSIMO; ;CODICE CLIENTE 50700272;04-05-21;165700;0;189;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
688;1;9999999;"62,84";"196,57";EL IBRAHYMY JAWAD; ;CODICE CLIENTE 505506764859 N.FATT. 2116464513;04-05-21;165700;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
688;2;9999999;"133,73";"196,57";EL IBRAHYMY JAWAD; ;CODICE CLIENTE 505506764859 N.FATT. 2117553376;04-05-21;165700;0;190;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
689;1;9999999;"1.674,45";"1.674,45";ASSOCIAZIONE TVB TRADITIONAL VENETIAN BOATS;Z0C2C231FC;SALDO Fatt.n. 4  del 11/04/2021;04-05-21;144900;0;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;06-05-21;
690;1;9999999;"2.616,25";"2.616,25";ACEGASAPSAMGA SERVIZI ENERGETICI;693799676A;SALDO Fatt.n. 332110001861  del 15/04/2021 ALTRI SERVIZI;04-05-21;163601;0;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06-05-21;
691;1;9999999;"151,28";"151,28";VERGATI S.R.L.;Z85315864D;SALDO Fatt.n. 604  del 19/04/2021;04-05-21;141600;0;170;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;06-05-21;
692;1;9999999;"805,20";"805,20";SAR SRL SOCIETA' SERVIZI A RETE;ZE930544B1;SALDO Fatt.n. FE0000076  del 27/04/2021 FT. ELETTRONICA PA;04-05-21;181300;0;41;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;06-05-21;
693;1;9999999;"27,00";"27,00";ICA IMPOSTE COMUNALI AFFINI SRL;Z4D3192475;LIQUIDAZIONE COMPETENZE AFFIDAMENTO ICA VICENZA SERVIZIO PUBBLICITA LOCANDINE BATTAGLIA TERME APERITIVO CON LAUTORE 2021. CIG Z4D3192475;04-05-21;156301;0;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";999;"Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c";06-05-21;
694;1;9999999;"513,01";"513,01";FEOLA ILARIA; ;LIQUIDAZIONE AFFIDO ETERO FAMILIRE MAGGIO 2021;04-05-21;101500;0;491;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
695;1;9999999;"513,01";"513,01";BAGATELLA LEONARDO; ;LIQUIDAZIONE AFFIDO INTRA FAMILIARE MAGGIO 2021;04-05-21;101500;0;492;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06-05-21;
696;1;9999999;"363,00";"363,00";CP PLANTS SNC;Z183132672;SALDO Fatt.n. 94/2021  del 13/04/2021 RIFERIMENTO DETERMINAZIONE N. 126 DEL 31/03/2021  CIG Z183132672;04-05-21;296100;0;138;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;999;Altri beni materiali diversi;06-05-21;
